Name,who_24h_combined,who_24h_afl_fidgety,who_24h_afl_laf64_dict,who_24h_afl_laf256_nodict,who_24h_afl_fast,who_24h_afl_default,who_24h_afl_laf64_nodict,who_24h_afl_laf256_dict
Bug1304,1,1,1,1,1,0,0,1
Bug1305,1,1,1,0,1,0,0,1
Bug1306,1,1,1,0,1,0,1,1
Bug1307,1,1,1,1,1,0,1,1
Bug1308,0,0,0,0,0,0,0,0
Bug1309,1,1,1,0,1,1,0,1
Bug1310,1,1,1,0,1,1,0,1
Bug1311,1,1,1,1,1,1,0,1
Bug1312,1,1,1,1,1,1,0,1
Bug1313,1,1,1,1,1,1,0,1
Bug1314,1,1,1,0,1,1,0,1
Bug1315,1,1,1,0,1,1,0,1
Bug1316,1,1,1,0,1,1,0,1
Bug1317,1,1,1,0,1,1,0,1
Bug1318,1,1,1,0,1,1,0,1
Bug1319,1,1,1,0,1,1,0,1
Bug1320,1,1,1,1,1,1,0,1
Bug1321,1,1,1,0,1,1,0,1
Bug1322,1,1,1,0,1,1,0,1
Bug1323,1,1,1,1,1,1,0,1
Bug1324,1,1,1,0,1,1,0,1
Bug1325,1,1,1,0,1,1,0,1
Bug1326,1,1,1,0,1,1,1,1
Bug1327,1,1,1,0,1,1,0,1
Bug1328,0,0,0,0,0,0,0,0
Bug1329,1,1,0,0,1,0,0,0
Bug1330,1,1,1,0,1,1,0,1
Bug1331,1,1,1,0,1,1,0,1
Bug1332,0,0,0,0,0,0,0,0
Bug1333,1,1,1,0,1,1,0,1
Bug1334,1,1,0,0,1,0,0,1
Bug1335,1,1,1,1,1,1,0,1
Bug1336,0,0,0,0,0,0,0,0
Bug1337,1,1,1,0,1,1,0,1
Bug1338,1,1,1,1,1,1,1,1
Bug1339,1,1,0,0,1,0,0,0
Bug1340,0,0,0,0,0,0,0,0
Bug1341,1,1,1,0,1,1,0,1
Bug1342,1,1,1,0,1,1,0,1
Bug1343,1,1,1,0,1,1,0,1
Bug1344,0,0,0,0,0,0,0,0
Bug1345,1,1,1,0,1,0,0,0
Bug1346,1,1,1,0,1,1,0,1
Bug1347,1,1,1,0,1,1,0,1
Bug1348,0,0,0,0,0,0,0,0
Bug1349,1,1,1,0,1,1,0,1
Bug1350,1,1,1,0,1,0,0,0
Bug1351,1,1,1,1,1,1,1,1
Bug1352,0,0,0,0,0,0,0,0
Bug1353,1,1,1,0,1,1,0,1
Bug1354,1,1,1,0,1,1,0,1
Bug1355,1,1,1,0,1,0,0,1
Bug1356,0,0,0,0,0,0,0,0
Bug1357,1,1,1,0,1,1,1,1
Bug1358,1,1,1,0,1,1,0,1
Bug1359,1,1,1,0,1,1,0,1
Bug1360,0,0,0,0,0,0,0,0
Bug1361,1,1,1,0,1,0,0,1
Bug1362,1,1,1,1,1,1,1,1
Bug1363,0,0,0,0,0,0,0,0
Bug1364,1,1,1,0,1,1,0,1
Bug1365,0,0,0,0,0,0,0,0
Bug1366,0,0,0,0,0,0,0,0
Bug1367,0,0,0,0,0,0,0,0
Bug1368,0,0,0,0,0,0,0,0
Bug1369,0,0,0,0,0,0,0,0
Bug1370,0,0,0,0,0,0,0,0
Bug1371,0,0,0,0,0,0,0,0
Bug1372,0,0,0,0,0,0,0,0
Bug1373,0,0,0,0,0,0,0,0
Bug1374,1,1,1,0,1,0,1,1
Bug1375,0,0,0,0,0,0,0,0
Bug1376,1,1,1,0,1,0,0,1
Bug1377,1,1,1,0,1,0,0,1
Bug1378,1,1,1,0,1,0,0,1
Bug1379,0,0,0,0,0,0,0,0
Bug1380,1,1,1,1,1,0,1,1
Bug1381,1,1,1,0,1,0,1,1
Bug1382,1,1,1,0,1,0,0,1
Bug1383,0,0,0,0,0,0,0,0
Bug1384,1,1,1,0,1,0,0,1
Bug1385,1,1,1,0,1,0,0,1
Bug1386,1,1,1,1,1,0,0,1
Bug1387,0,0,0,0,0,0,0,0
Bug1388,1,1,1,0,1,0,0,0
Bug1389,1,1,1,1,1,0,1,1
Bug1390,1,1,1,0,1,0,1,1
Bug1391,0,0,0,0,0,0,0,0
Bug1392,1,1,1,1,1,0,0,1
Bug1393,1,1,1,0,1,0,0,1
Bug1394,0,0,0,0,0,0,0,0
Bug1395,1,1,1,0,1,0,0,1
Bug1396,1,1,1,0,1,0,0,1
Bug1397,1,1,1,0,1,0,0,0
Bug1398,0,0,0,0,0,0,0,0
Bug1399,1,1,1,0,1,0,0,1
Bug1400,1,1,1,1,1,0,1,1
Bug1401,1,1,1,0,1,0,1,1
Bug1402,0,0,0,0,0,0,0,0
Bug1403,1,1,1,0,1,0,0,1
Bug1404,1,1,1,1,1,0,0,1
Bug1405,1,1,1,0,0,0,1,0
Bug1406,0,0,0,0,0,0,0,0
Bug1407,1,1,1,0,1,0,0,1
Bug1408,1,1,1,0,1,0,0,0
Bug1409,1,1,1,1,1,0,1,1
Bug1410,0,0,0,0,0,0,0,0
Bug1411,1,1,1,0,1,0,0,1
Bug1412,1,1,1,1,1,0,0,1
Bug1413,1,1,1,1,1,0,1,1
Bug1414,0,0,0,0,0,0,0,0
Bug1415,1,1,1,0,1,0,0,1
Bug1416,1,1,1,0,1,0,0,1
Bug1417,0,0,0,0,0,0,0,0
Bug1418,1,1,1,0,1,0,0,1
Bug1419,0,0,0,0,0,0,0,0
Bug1420,1,1,1,0,1,0,0,1
Bug1421,0,0,0,0,0,0,0,0
Bug1422,1,1,1,0,1,0,0,0
Bug1423,0,0,0,0,0,0,0,0
Bug1424,1,1,1,0,1,0,0,1
Bug1425,1,1,1,1,1,0,1,1
Bug1426,0,0,0,0,0,0,0,0
Bug1427,1,1,1,0,1,0,0,1
Bug1428,0,0,0,0,0,0,0,0
Bug1429,1,1,1,0,0,0,0,1
Bug1430,0,0,0,0,0,0,0,0
Bug1431,1,1,1,1,1,0,0,1
Bug1432,0,0,0,0,0,0,0,0
Bug1433,1,1,1,1,1,0,0,1
Bug1434,0,0,0,0,0,0,0,0
Bug1435,0,0,0,0,0,0,0,0
Bug1436,1,0,1,0,1,0,0,0
Bug1437,0,0,0,0,0,0,0,0
Bug1438,1,1,1,0,1,0,1,1
Bug1439,0,0,0,0,0,0,0,0
Bug1440,1,1,1,1,1,0,0,1
Bug1441,0,0,0,0,0,0,0,0
Bug1442,1,1,1,0,1,0,0,1
Bug1443,0,0,0,0,0,0,0,0
Bug1444,0,0,0,0,0,0,0,0
Bug1445,1,1,1,0,1,0,0,0
Bug1446,1,1,1,0,1,1,0,1
Bug1447,0,0,0,0,0,0,0,0
Bug1448,1,1,1,0,1,1,1,1
Bug1449,1,1,1,1,1,1,0,1
Bug1450,1,1,1,0,0,0,0,1
Bug1451,0,0,0,0,0,0,0,0
Bug1452,1,1,1,1,1,1,0,1
Bug1453,1,1,1,1,1,1,0,1
Bug1454,1,1,1,0,1,1,0,1
Bug1455,0,0,0,0,0,0,0,0
Bug1456,1,1,1,0,0,0,0,1
Bug1457,1,1,1,0,1,1,0,1
Bug1458,1,1,1,0,1,1,0,1
Bug1459,0,0,0,0,0,0,0,0
Bug1460,1,1,1,0,1,1,0,1
Bug1461,1,1,1,0,1,0,0,1
Bug1462,1,1,1,0,1,1,1,1
Bug1463,0,0,0,0,0,0,0,0
Bug1464,0,0,0,0,0,0,0,0
Bug1465,0,0,0,0,0,0,0,0
Bug1466,0,0,0,0,0,0,0,0
Bug1467,0,0,0,0,0,0,0,0
Bug1468,0,0,0,0,0,0,0,0
Bug1469,0,0,0,0,0,0,0,0
Bug1470,0,0,0,0,0,0,0,0
Bug1471,0,0,0,0,0,0,0,0
Bug1472,0,0,0,0,0,0,0,0
Bug1473,0,0,0,0,0,0,0,0
Bug1474,0,0,0,0,0,0,0,0
Bug1475,0,0,0,0,0,0,0,0
Bug1476,0,0,0,0,0,0,0,0
Bug1477,0,0,0,0,0,0,0,0
Bug1478,0,0,0,0,0,0,0,0
Bug1479,0,0,0,0,0,0,0,0
Bug1480,0,0,0,0,0,0,0,0
Bug1481,0,0,0,0,0,0,0,0
Bug1482,0,0,0,0,0,0,0,0
Bug1483,0,0,0,0,0,0,0,0
Bug1484,0,0,0,0,0,0,0,0
Bug1485,0,0,0,0,0,0,0,0
Bug1486,0,0,0,0,0,0,0,0
Bug1487,0,0,0,0,0,0,0,0
Bug1488,0,0,0,0,0,0,0,0
Bug1489,0,0,0,0,0,0,0,0
Bug1490,0,0,0,0,0,0,0,0
Bug1491,0,0,0,0,0,0,0,0
Bug1492,0,0,0,0,0,0,0,0
Bug1493,0,0,0,0,0,0,0,0
Bug1494,0,0,0,0,0,0,0,0
Bug1495,0,0,0,0,0,0,0,0
Bug1496,0,0,0,0,0,0,0,0
Bug1497,0,0,0,0,0,0,0,0
Bug1498,0,0,0,0,0,0,0,0
Bug1499,0,0,0,0,0,0,0,0
Bug1500,0,0,0,0,0,0,0,0
Bug1501,0,0,0,0,0,0,0,0
Bug1502,0,0,0,0,0,0,0,0
Bug1503,0,0,0,0,0,0,0,0
Bug1504,0,0,0,0,0,0,0,0
Bug1505,0,0,0,0,0,0,0,0
Bug1506,0,0,0,0,0,0,0,0
Bug1507,0,0,0,0,0,0,0,0
Bug1508,0,0,0,0,0,0,0,0
Bug1509,0,0,0,0,0,0,0,0
Bug1510,0,0,0,0,0,0,0,0
Bug1511,0,0,0,0,0,0,0,0
Bug1512,0,0,0,0,0,0,0,0
Bug1513,0,0,0,0,0,0,0,0
Bug1514,0,0,0,0,0,0,0,0
Bug1515,0,0,0,0,0,0,0,0
Bug1516,0,0,0,0,0,0,0,0
Bug1517,0,0,0,0,0,0,0,0
Bug1518,0,0,0,0,0,0,0,0
Bug1519,0,0,0,0,0,0,0,0
Bug1520,0,0,0,0,0,0,0,0
Bug1521,0,0,0,0,0,0,0,0
Bug1522,0,0,0,0,0,0,0,0
Bug1523,0,0,0,0,0,0,0,0
Bug1524,0,0,0,0,0,0,0,0
Bug1525,0,0,0,0,0,0,0,0
Bug1526,0,0,0,0,0,0,0,0
Bug1527,0,0,0,0,0,0,0,0
Bug1528,0,0,0,0,0,0,0,0
Bug1529,0,0,0,0,0,0,0,0
Bug1530,0,0,0,0,0,0,0,0
Bug1531,0,0,0,0,0,0,0,0
Bug1532,0,0,0,0,0,0,0,0
Bug1533,0,0,0,0,0,0,0,0
Bug1534,0,0,0,0,0,0,0,0
Bug1535,0,0,0,0,0,0,0,0
Bug1536,0,0,0,0,0,0,0,0
Bug1537,0,0,0,0,0,0,0,0
Bug1538,0,0,0,0,0,0,0,0
Bug1539,0,0,0,0,0,0,0,0
Bug1540,0,0,0,0,0,0,0,0
Bug1541,0,0,0,0,0,0,0,0
Bug1542,0,0,0,0,0,0,0,0
Bug1543,0,0,0,0,0,0,0,0
Bug1544,0,0,0,0,0,0,0,0
Bug1545,0,0,0,0,0,0,0,0
Bug1546,0,0,0,0,0,0,0,0
Bug1547,0,0,0,0,0,0,0,0
Bug1548,0,0,0,0,0,0,0,0
Bug1549,0,0,0,0,0,0,0,0
Bug1550,0,0,0,0,0,0,0,0
Bug1551,0,0,0,0,0,0,0,0
Bug1552,0,0,0,0,0,0,0,0
Bug1553,0,0,0,0,0,0,0,0
Bug1554,0,0,0,0,0,0,0,0
Bug1555,0,0,0,0,0,0,0,0
Bug1556,0,0,0,0,0,0,0,0
Bug1557,0,0,0,0,0,0,0,0
Bug1558,0,0,0,0,0,0,0,0
Bug1559,0,0,0,0,0,0,0,0
Bug1560,0,0,0,0,0,0,0,0
Bug1561,0,0,0,0,0,0,0,0
Bug1562,0,0,0,0,0,0,0,0
Bug1563,0,0,0,0,0,0,0,0
Bug1564,0,0,0,0,0,0,0,0
Bug1565,0,0,0,0,0,0,0,0
Bug1566,0,0,0,0,0,0,0,0
Bug1567,0,0,0,0,0,0,0,0
Bug1568,0,0,0,0,0,0,0,0
Bug1569,0,0,0,0,0,0,0,0
Bug1570,0,0,0,0,0,0,0,0
Bug1571,0,0,0,0,0,0,0,0
Bug1572,0,0,0,0,0,0,0,0
Bug1573,0,0,0,0,0,0,0,0
Bug1574,0,0,0,0,0,0,0,0
Bug1575,0,0,0,0,0,0,0,0
Bug1576,0,0,0,0,0,0,0,0
Bug1577,0,0,0,0,0,0,0,0
Bug1578,0,0,0,0,0,0,0,0
Bug1579,0,0,0,0,0,0,0,0
Bug1580,0,0,0,0,0,0,0,0
Bug1581,0,0,0,0,0,0,0,0
Bug1582,0,0,0,0,0,0,0,0
Bug1583,0,0,0,0,0,0,0,0
Bug1584,0,0,0,0,0,0,0,0
Bug1585,0,0,0,0,0,0,0,0
Bug1586,0,0,0,0,0,0,0,0
Bug1587,0,0,0,0,0,0,0,0
Bug1588,0,0,0,0,0,0,0,0
Bug1589,0,0,0,0,0,0,0,0
Bug1590,0,0,0,0,0,0,0,0
Bug1591,0,0,0,0,0,0,0,0
Bug1592,0,0,0,0,0,0,0,0
Bug1593,0,0,0,0,0,0,0,0
Bug1594,0,0,0,0,0,0,0,0
Bug1595,0,0,0,0,0,0,0,0
Bug1596,0,0,0,0,0,0,0,0
Bug1597,0,0,0,0,0,0,0,0
Bug1598,0,0,0,0,0,0,0,0
Bug1599,0,0,0,0,0,0,0,0
Bug1600,0,0,0,0,0,0,0,0
Bug1601,0,0,0,0,0,0,0,0
Bug1602,0,0,0,0,0,0,0,0
Bug1603,0,0,0,0,0,0,0,0
Bug1604,0,0,0,0,0,0,0,0
Bug1605,0,0,0,0,0,0,0,0
Bug1606,0,0,0,0,0,0,0,0
Bug1607,0,0,0,0,0,0,0,0
Bug1608,0,0,0,0,0,0,0,0
Bug1609,0,0,0,0,0,0,0,0
Bug1610,0,0,0,0,0,0,0,0
Bug1611,0,0,0,0,0,0,0,0
Bug1612,0,0,0,0,0,0,0,0
Bug1613,0,0,0,0,0,0,0,0
Bug1614,0,0,0,0,0,0,0,0
Bug1615,0,0,0,0,0,0,0,0
Bug1616,0,0,0,0,0,0,0,0
Bug1617,0,0,0,0,0,0,0,0
Bug1618,0,0,0,0,0,0,0,0
Bug1619,0,0,0,0,0,0,0,0
Bug1620,0,0,0,0,0,0,0,0
Bug1621,0,0,0,0,0,0,0,0
Bug1622,0,0,0,0,0,0,0,0
Bug1623,0,0,0,0,0,0,0,0
Bug1624,0,0,0,0,0,0,0,0
Bug1625,0,0,0,0,0,0,0,0
Bug1626,0,0,0,0,0,0,0,0
Bug1627,0,0,0,0,0,0,0,0
Bug1628,0,0,0,0,0,0,0,0
Bug1629,0,0,0,0,0,0,0,0
Bug1630,0,0,0,0,0,0,0,0
Bug1631,0,0,0,0,0,0,0,0
Bug1632,0,0,0,0,0,0,0,0
Bug1633,0,0,0,0,0,0,0,0
Bug1634,0,0,0,0,0,0,0,0
Bug1635,0,0,0,0,0,0,0,0
Bug1636,0,0,0,0,0,0,0,0
Bug1637,0,0,0,0,0,0,0,0
Bug1638,0,0,0,0,0,0,0,0
Bug1639,0,0,0,0,0,0,0,0
Bug1640,0,0,0,0,0,0,0,0
Bug1641,0,0,0,0,0,0,0,0
Bug1642,0,0,0,0,0,0,0,0
Bug1643,0,0,0,0,0,0,0,0
Bug1644,0,0,0,0,0,0,0,0
Bug1645,0,0,0,0,0,0,0,0
Bug1646,0,0,0,0,0,0,0,0
Bug1647,0,0,0,0,0,0,0,0
Bug1648,0,0,0,0,0,0,0,0
Bug1649,0,0,0,0,0,0,0,0
Bug1650,0,0,0,0,0,0,0,0
Bug1651,0,0,0,0,0,0,0,0
Bug1652,0,0,0,0,0,0,0,0
Bug1653,0,0,0,0,0,0,0,0
Bug1654,0,0,0,0,0,0,0,0
Bug1655,0,0,0,0,0,0,0,0
Bug1656,0,0,0,0,0,0,0,0
Bug1657,0,0,0,0,0,0,0,0
Bug1658,0,0,0,0,0,0,0,0
Bug1659,0,0,0,0,0,0,0,0
Bug1660,0,0,0,0,0,0,0,0
Bug1661,0,0,0,0,0,0,0,0
Bug1662,0,0,0,0,0,0,0,0
Bug1663,1,1,1,0,1,1,0,1
Bug1664,1,1,1,0,1,1,0,1
Bug1665,1,1,1,0,1,1,0,1
Bug1666,1,1,1,0,1,1,0,1
Bug1667,1,1,1,0,1,1,0,1
Bug1668,1,1,1,0,1,1,0,1
Bug1669,1,1,1,0,0,1,1,1
Bug1670,1,1,1,1,1,1,0,1
Bug1671,1,1,1,0,1,1,0,1
Bug1672,1,1,1,0,1,1,0,1
Bug1673,1,1,1,0,1,1,0,1
Bug1674,1,1,1,0,0,1,0,1
Bug1675,1,1,1,0,1,1,0,1
Bug1676,1,1,1,0,1,1,0,1
Bug1677,1,1,1,0,1,1,0,1
Bug1678,1,1,1,0,1,1,0,1
Bug1679,1,1,1,0,1,1,0,1
Bug1680,1,1,1,0,1,1,1,1
Bug1681,1,1,1,0,1,1,0,1
Bug1682,1,1,1,0,1,1,0,1
Bug1683,1,1,1,0,1,1,0,1
Bug1684,1,1,1,0,1,1,0,1
Bug1685,1,0,1,0,1,1,0,1
Bug1686,1,1,1,1,1,1,0,1
Bug1687,1,1,1,0,1,1,1,1
Bug1688,1,1,1,0,1,1,1,1
Bug1689,1,1,1,0,1,1,0,1
Bug1690,1,1,1,0,1,1,0,1
Bug1691,1,1,1,0,1,1,0,1
Bug1692,1,0,1,0,0,1,0,1
Bug1693,1,1,1,0,1,1,0,1
Bug1694,1,1,1,0,1,1,0,1
Bug1695,1,1,1,0,1,1,0,1
Bug1696,1,1,1,1,1,1,0,1
Bug1697,1,1,1,0,1,1,1,1
Bug1698,1,1,1,0,1,1,0,1
Bug1699,0,0,0,0,0,0,0,0
Bug1700,1,1,1,1,1,1,0,1
Bug1701,1,1,1,0,1,1,0,1
Bug1702,0,0,0,0,0,0,0,0
Bug1703,0,0,0,0,0,0,0,0
Bug1704,0,0,0,0,0,0,0,0
Bug1705,0,0,0,0,0,0,0,0
Bug1706,0,0,0,0,0,0,0,0
Bug1707,0,0,0,0,0,0,0,0
Bug1708,0,0,0,0,0,0,0,0
Bug1709,0,0,0,0,0,0,0,0
Bug1710,0,0,0,0,0,0,0,0
Bug1711,0,0,0,0,0,0,0,0
Bug1712,0,0,0,0,0,0,0,0
Bug1713,0,0,0,0,0,0,0,0
Bug1714,0,0,0,0,0,0,0,0
Bug1715,0,0,0,0,0,0,0,0
Bug1716,0,0,0,0,0,0,0,0
Bug1717,0,0,0,0,0,0,0,0
Bug1718,1,1,1,0,1,0,0,1
Bug1719,1,1,1,0,1,0,0,1
Bug1720,1,1,1,0,1,0,0,1
Bug1721,1,1,1,0,1,0,0,1
Bug1722,1,1,1,0,0,0,0,1
Bug1723,1,1,1,0,0,0,0,1
Bug1724,1,1,1,1,1,0,0,1
Bug1725,1,1,1,1,1,0,1,1
Bug1726,1,1,1,1,1,0,0,1
Bug1727,1,1,1,0,1,0,1,1
Bug1728,1,1,1,0,1,0,0,1
Bug1729,1,1,1,0,1,0,0,1
Bug1730,1,1,1,0,1,0,0,1
Bug1731,1,1,1,0,1,0,0,1
Bug1732,1,1,1,0,1,0,0,1
Bug1733,1,1,1,0,1,0,0,1
Bug1734,1,1,1,0,1,0,0,1
Bug1735,1,1,1,0,1,0,0,1
Bug1736,1,1,1,0,0,0,0,1
Bug1737,1,1,1,0,1,0,1,1
Bug1738,1,1,1,0,1,0,0,1
Bug1739,1,1,1,0,1,0,1,1
Bug1740,1,1,1,0,1,0,0,1
Bug1741,1,1,1,0,1,0,0,1
Bug1742,1,1,1,0,1,0,0,1
Bug1743,1,1,1,0,1,0,1,1
Bug1744,1,1,1,0,0,0,0,1
Bug1745,1,1,1,0,1,0,0,1
Bug1746,1,1,1,0,1,0,0,1
Bug1747,1,1,1,1,1,0,1,1
Bug1748,1,1,1,1,1,0,1,1
Bug1749,1,1,1,1,0,0,1,1
Bug1750,1,1,1,1,1,0,0,1
Bug1751,1,1,1,0,1,0,0,1
Bug1752,1,1,1,0,1,0,0,1
Bug1753,1,1,1,0,0,0,0,1
Bug1754,1,1,1,0,1,0,0,1
Bug1755,1,1,1,1,1,0,0,1
Bug1756,1,1,1,1,1,0,0,1
Bug1757,1,1,1,0,1,0,1,1
Bug1758,1,1,1,0,1,0,1,1
Bug1759,1,1,1,0,0,0,0,1
Bug1760,1,1,1,0,1,0,0,1
Bug1761,1,1,1,0,1,0,0,1
Bug1762,1,1,1,0,1,0,1,1
Bug1763,1,1,1,0,1,0,0,1
Bug1764,1,1,1,0,1,0,1,1
Bug1765,1,1,1,0,1,0,1,1
Bug1766,1,1,1,0,1,0,1,1
Bug1767,1,1,1,1,1,0,0,1
Bug1768,1,1,1,0,1,0,1,1
Bug1769,1,1,1,1,1,0,0,1
Bug1770,1,1,1,0,1,0,0,1
Bug1771,1,1,1,0,1,0,0,1
Bug1772,1,1,1,0,1,0,0,1
Bug1773,1,1,1,0,1,0,0,1
Bug1774,1,1,1,1,1,0,0,1
Bug1775,1,1,1,1,1,0,0,1
Bug1776,1,1,1,0,1,0,0,1
Bug1777,1,1,1,1,1,0,1,1
Bug1778,1,1,1,0,1,0,1,1
Bug1779,1,1,1,0,1,0,0,1
Bug1780,1,1,1,0,1,0,0,1
Bug1781,1,1,1,1,1,0,1,1
Bug1782,1,1,1,1,1,0,0,1
Bug1783,1,1,1,0,1,0,0,1
Bug1784,1,1,1,0,1,0,1,1
Bug1785,1,1,1,0,1,0,0,1
Bug1786,1,1,1,1,1,0,1,1
Bug1787,1,1,1,0,1,0,0,1
Bug1788,1,1,1,0,1,0,1,1
Bug1789,1,1,1,0,1,0,0,1
Bug1790,1,1,1,0,1,0,0,1
Bug1791,1,1,1,0,1,0,0,1
Bug1792,1,1,1,1,1,0,1,1
Bug1793,1,1,1,0,1,0,0,1
Bug1794,1,1,1,1,1,0,0,1
Bug1795,1,1,1,0,1,0,0,1
Bug1796,1,1,1,0,1,0,0,1
Bug1797,1,1,1,0,1,0,0,1
Bug1798,0,0,0,0,0,0,0,0
Bug1799,1,1,1,0,1,1,0,1
Bug1800,1,1,1,0,1,1,1,1
Bug1801,1,1,1,0,1,1,0,1
Bug1802,1,1,1,1,1,1,0,1
Bug1803,1,1,1,0,1,1,0,1
Bug1804,1,1,1,0,1,1,0,1
Bug1805,1,1,1,0,1,1,0,1
Bug1806,1,1,1,0,1,1,0,1
Bug1807,1,1,1,0,1,1,0,1
Bug1808,1,1,1,0,1,1,0,1
Bug1809,1,1,1,0,1,1,0,1
Bug1810,1,1,1,1,1,1,0,1
Bug1811,1,1,1,0,1,1,0,1
Bug1812,1,1,1,0,1,1,1,1
Bug1813,1,1,1,0,1,1,0,1
Bug1814,1,1,1,0,1,1,0,1
Bug1815,1,1,1,0,1,1,0,1
Bug1816,1,1,1,1,1,1,0,1
Bug1817,1,1,1,0,1,1,0,1
Bug1818,1,1,1,0,1,1,0,1
Bug1819,1,1,1,0,1,1,0,1
Bug1820,1,1,1,0,1,1,0,1
Bug1821,1,1,1,0,1,1,0,1
Bug1822,1,1,1,0,1,1,0,1
Bug1823,1,1,1,0,1,1,0,1
Bug1824,1,1,1,0,1,1,0,1
Bug1825,1,1,1,0,1,1,0,1
Bug1826,1,1,1,0,1,1,0,1
Bug1827,1,1,1,0,1,1,0,1
Bug1828,1,1,1,0,1,1,0,1
Bug1829,1,1,1,0,1,1,0,1
Bug1830,1,1,1,0,1,1,0,1
Bug1831,1,1,1,0,1,1,0,1
Bug1832,1,1,1,0,1,1,0,1
Bug1833,1,1,1,0,1,1,0,1
Bug1834,1,1,1,0,1,1,0,1
Bug1835,1,1,1,0,1,1,0,1
Bug1836,1,1,1,0,1,1,0,1
Bug1837,1,1,1,0,1,1,0,1
Bug1838,1,1,1,0,1,1,0,1
Bug1839,1,1,1,0,1,1,0,1
Bug1840,1,1,1,0,1,1,0,1
Bug1841,1,1,1,0,1,1,0,1
Bug1842,1,1,1,0,1,1,0,1
Bug1843,1,1,1,0,1,1,0,1
Bug1844,1,1,1,0,1,1,0,1
Bug1845,1,1,1,0,1,1,0,1
Bug1846,1,1,1,0,1,1,0,1
Bug1847,1,1,1,0,1,1,0,1
Bug1848,1,1,1,0,1,1,0,1
Bug1849,1,1,1,0,1,1,0,1
Bug1850,1,1,1,0,1,1,0,1
Bug1851,1,1,1,0,1,1,0,1
Bug1852,1,1,1,0,1,1,1,1
Bug1853,0,0,0,0,0,0,0,0
Bug1854,1,1,1,0,1,1,0,1
Bug1855,1,1,1,0,1,1,0,1
Bug1856,0,0,0,0,0,0,0,0
Bug1857,0,0,0,0,0,0,0,0
Bug1858,0,0,0,0,0,0,0,0
Bug1859,0,0,0,0,0,0,0,0
Bug1860,0,0,0,0,0,0,0,0
Bug1861,0,0,0,0,0,0,0,0
Bug1862,0,0,0,0,0,0,0,0
Bug1863,0,0,0,0,0,0,0,0
Bug1864,0,0,0,0,0,0,0,0
Bug1865,0,0,0,0,0,0,0,0
Bug1866,0,0,0,0,0,0,0,0
Bug1867,0,0,0,0,0,0,0,0
Bug1868,0,0,0,0,0,0,0,0
Bug1869,0,0,0,0,0,0,0,0
Bug1870,0,0,0,0,0,0,0,0
Bug1871,0,0,0,0,0,0,0,0
Bug1872,1,1,1,0,1,0,0,1
Bug1873,1,1,1,0,1,0,0,1
Bug1874,1,1,1,0,1,0,0,1
Bug1875,1,1,1,0,0,0,0,1
Bug1876,1,1,1,0,1,0,0,1
Bug1877,1,1,1,0,1,0,0,1
Bug1878,1,1,1,0,1,0,0,1
Bug1879,1,1,1,0,1,0,0,1
Bug1880,1,1,1,0,1,0,0,1
Bug1881,1,1,1,0,1,0,0,1
Bug1882,1,1,1,0,1,0,1,1
Bug1883,1,1,1,0,1,0,0,1
Bug1884,1,1,1,0,1,0,0,1
Bug1885,1,1,1,0,1,0,0,1
Bug1886,1,1,1,1,1,0,0,1
Bug1887,1,1,1,0,1,0,0,1
Bug1888,1,1,1,0,1,0,0,1
Bug1889,1,1,1,1,1,0,1,1
Bug1890,1,1,1,0,1,0,0,1
Bug1891,1,1,1,0,1,0,1,1
Bug1892,1,1,1,1,1,0,1,1
Bug1893,1,1,1,0,1,0,0,1
Bug1894,1,1,1,1,1,0,0,1
Bug1895,1,1,1,1,1,0,0,1
Bug1896,1,1,1,1,1,0,0,1
Bug1897,1,1,1,0,1,0,0,1
Bug1898,1,1,1,0,1,0,0,1
Bug1899,1,1,1,0,1,0,0,1
Bug1900,1,1,1,0,1,0,0,1
Bug1901,1,1,1,0,1,0,1,1
Bug1902,1,1,1,0,1,0,0,1
Bug1903,1,1,1,1,1,0,0,1
Bug1904,1,1,1,1,1,0,1,1
Bug1905,1,1,1,0,1,0,0,1
Bug1906,1,1,1,0,1,0,0,1
Bug1907,1,1,1,0,1,0,1,1
Bug1908,1,1,1,0,1,0,1,1
Bug1909,1,1,1,1,1,0,0,1
Bug1910,1,1,1,1,1,0,0,1
Bug1911,1,1,1,0,1,0,1,1
Bug1912,1,1,1,1,1,0,0,1
Bug1913,1,1,1,1,1,0,1,1
Bug1914,1,1,1,0,0,0,1,1
Bug1915,1,1,1,0,1,0,1,1
Bug1916,1,1,1,0,1,0,0,1
Bug1917,1,1,1,0,1,0,1,1
Bug1918,1,1,1,0,1,0,0,1
Bug1919,1,1,1,0,1,0,0,1
Bug1920,1,1,1,1,1,0,1,1
Bug1921,1,1,1,1,1,0,0,1
Bug1922,1,1,1,0,1,0,0,1
Bug1923,1,1,1,0,1,0,0,1
Bug1924,1,1,1,1,1,0,0,1
Bug1925,1,1,1,0,1,0,1,1
Bug1926,1,1,1,0,1,0,1,1
Bug1927,1,1,1,0,1,0,0,1
Bug1928,1,1,1,0,1,0,0,1
Bug1929,1,1,1,0,1,0,0,1
Bug1930,1,1,1,0,0,0,0,1
Bug1931,1,1,1,0,1,0,0,1
Bug1932,1,1,1,1,1,0,0,1
Bug1933,1,1,1,0,0,0,0,1
Bug1934,1,1,1,0,1,0,1,1
